"subject","predicate","object"
"http://es.dbpedia.org/resource/Savigny_sur-Seille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savigny-sur-Seille"
"http://es.dbpedia.org/resource/Savigny_sur_Seille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savigny-sur-Seille"
"http://dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savigny-sur-Seille"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Seille"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/2000/01/rdf-schema#comment","Savigny-sur-Seille  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Louhans y cantón de Montret."
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6s1"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://xmlns.com/foaf/0.1/name","Savigny-sur-Seille"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savigny-sur-Seille"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/códigoPostal",71440
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/elevaciónAlta",207
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/elevaciónBaja",174
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/gentilicio","Savignas"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savigny-sur-Seille","http://es.dbpedia.org/property/horarioVerano","CEST"
