"subject","predicate","object"
"http://dbpedia.org/resource/El-Obeid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Grupo_A_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Al-Ubayyid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Al_Ubayyid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/El_Obeid_(Sudan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/2000/01/rdf-schema#label","El Obeid (Sudán)"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/2000/01/rdf-schema#comment","El Obeid,​​ El-Obeid​ o Al-Ubayyid[cita requerida] (en árabe, الأبيض) es una ciudad de Sudán, capital del estado de Kordofán del Norte y está situada en el centro del país, al suroeste de Jartum . Tiene una población de 358.021 habitantes, según los cálculos para el año 2008 . Es un importante nudo de comunicaciones :es una importante terminal de ferrocarril y además lugar de paso de varias rutas de caravanas de camellos y el final de una ruta de peregrinaje desde Nigeria."
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xcf"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://xmlns.com/foaf/0.1/name","El Obeid"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/abrMax",386
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/abrMin",219
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/abrPrecip",14
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/abrPrecipDías",4
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/abrProm",303
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/agoMax",327
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/agoMin",224
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/agoPrecip",1106
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/agoPrecipDías",97
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/agoProm",275
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/dicMax",305
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/dicMin",141
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/dicPrecip",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/dicPrecipDías",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/dicProm",223
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/eneMax",299
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/eneMin",135
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/enePrecip",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/enePrecipDías",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/eneProm",217
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/febMax",322
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/febMin",154
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/febPrecip",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/febPrecipDías",0
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/febProm",238
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/fuente","Hong Kong Observatory"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/julMax",339
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/julMin",231
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/julPrecip",982
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/julPrecipDías",95
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/julProm",285
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/junMax",375
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/junMin",245
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/junPrecip",225
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/junPrecipDías",45
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/junProm",310
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/lugar","El Obeid"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mapaLoc","Sudán"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/marMax",357
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/marMin",191
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/marPrecip",4
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/marPrecipDías",2
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/marProm",274
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mayMax",394
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mayMin",246
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mayPrecip",84
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mayPrecipDías",17
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/mayProm",320
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/nombreCompleto","El Obeid"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/nombreOriginal","الأبيض / al-Ubayyid"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/novMax",336
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/novMin",183
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/novPrecip",3
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/novPrecipDías",1
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/novProm",259
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/octMax",364
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/octMin",224
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/octPrecip",145
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/octPrecipDías",24
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/octProm",294
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/población",358021
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/sepMax",348
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/sepMin",218
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/sepPrecip",617
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/sepPrecipDías",60
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/sepProm",283
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Kordofán_del_Norte"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Sudán"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/uPrecipDías",1
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/wikiPageID",1473428
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/wikiPageRevisionID",123882830
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/populationTotal",358021
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Sudán"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Obeid_(Sudán)?oldid=123882830&ns=0"
"http://es.dbpedia.org/resource/El_Obeid_(Sudán)","http://dbpedia.org/ontology/abstract","El Obeid,​​ El-Obeid​ o Al-Ubayyid[cita requerida] (en árabe, الأبيض) es una ciudad de Sudán, capital del estado de Kordofán del Norte y está situada en el centro del país, al suroeste de Jartum . Tiene una población de 358.021 habitantes, según los cálculos para el año 2008 . Es un importante nudo de comunicaciones :es una importante terminal de ferrocarril y además lugar de paso de varias rutas de caravanas de camellos y el final de una ruta de peregrinaje desde Nigeria. La población de la ciudad es de religión musulmana, con una pequeña presencia de cristianos. La ciudad posee un aeropuerto internacional y es sede de la Universidad de Kordofán establecida en 1990 ."
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Estado_de_Kordofán_del_Norte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Estado_de_Kordofán_del_Norte","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.wikipedia.org/wiki/El_Obeid_(Sudán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Al-Hilal_Al-Ubayyid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Obeid_(Sudán)"
