"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_de_Monmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Giraldus_Cambrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Cadwaladr_ap_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Galeses del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Galeses del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gales_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XII_por_país"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5132206
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",100560833
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galeses_del_siglo_XII?oldid=100560833&ns=14"
"http://es.dbpedia.org/resource/Llywelyn_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Miles_de_Cogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Juana_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Maurice_de_Prendergast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Gales_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Maurice_FitzGerald,_Señor_de_Lanstephan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Walter_Map","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Gruffydd_ap_Cynan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/William_de_Braose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
