"subject","predicate","object"
"http://dbpedia.org/resource/Seabed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relieve_oceánico"
"http://es.wikipedia.org/wiki/Relieve_oceánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relieve_oceánico"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://www.w3.org/2000/01/rdf-schema#label","Relieve oceánico"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://www.w3.org/2000/01/rdf-schema#comment","Se considera como relieve oceánico o relieve submarino al conjunto de desigualdades o irregularidades que se encuentran cubiertas por las aguas marinas u oceánicas."
"http://es.dbpedia.org/resource/Relieve_oceánico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftfs"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relieve_oceánico"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/editorial","NOAA"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/título","Póster sobre las Edades del Relieve Oceánico"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/título","Age of the ocean floor poster"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://es.dbpedia.org/property/url","http://www.soest.hawaii.edu/GG/ASK/plate-tectonics2.html"
"http://es.dbpedia.org/resource/Relieve_oceánico","http://dbpedia.org/ontology/wikiPageID",892007
"http://es.dbpedia.org/resource/Relieve_oceánico","http://dbpedia.org/ontology/wikiPageRevisionID",130429556
"http://es.dbpedia.org/resource/Relieve_oceánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/oceanexplorergov"
