"subject","predicate","object"
"http://es.dbpedia.org/resource/Para_toda_la_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Retrato_de_familia_(telenovela_mexicana)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Retrato_de_familia_(telenovela_mexicana)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Retrato_de_familia_(telenovela_mexicana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Palabra_de_mujer_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Código_postal_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Vivir_un_poco","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jesús_Calzada"
"http://es.dbpedia.org/resource/Al_norte_del_corazón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Calzada"
