"subject","predicate","object"
"http://es.dbpedia.org/resource/Being_Human_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sinead_Keenan"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/2000/01/rdf-schema#label","Sinead Keenan"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://xmlns.com/foaf/0.1/name","Sinead Keenan"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Irlanda"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Irlanda"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_University_College_Dublin"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinead_Keenan"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://es.dbpedia.org/property/añosActiva",1999
"http://es.dbpedia.org/resource/Sinead_Keenan","http://es.dbpedia.org/property/imagen","SineadKeenanMem2011.jpg"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://es.dbpedia.org/property/lugarDeNacimiento","Dublin, Ireland"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://es.dbpedia.org/property/nombre","Sinead Keenan"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Sinead_Keenan","http://dbpedia.org/ontology/wikiPageID",9513242
"http://es.dbpedia.org/resource/Sinead_Keenan","http://dbpedia.org/ontology/wikiPageRevisionID",128106243
"http://es.dbpedia.org/resource/Sinead_Keenan","http://dbpedia.org/ontology/wikiPageLength",13037
"http://es.dbpedia.org/resource/Sinead_Keenan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinead_Keenan?oldid=128106243&ns=0"
"http://es.wikipedia.org/wiki/Sinead_Keenan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinead_Keenan"
