"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chorizo_canario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorizo_canario"
"http://es.dbpedia.org/resource/Chorizo_canario","http://www.w3.org/2000/01/rdf-schema#label","Chorizo canario"
"http://es.dbpedia.org/resource/Chorizo_canario","http://www.w3.org/2000/01/rdf-schema#comment","El chorizo canario es un chorizo de pasta blanda típico de Canarias. Entre los más conocidos están el chorizo de Teror, el chorizo palmero y el chorizo de Chacón en Lanzarote"
"http://es.dbpedia.org/resource/Chorizo_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Chorizo_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chorizo"
"http://es.dbpedia.org/resource/Chorizo_canario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorizo_canario"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageID",4372267
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageRevisionID",125641765
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106010856/http:/nortedegrancanaria.es/gastronomia/productos/chorizo-de-teror-el-embutido-blando-de-sabor-intenso/"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageExternalLink","https://turismo.teror.es/gastronomia/"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodelanzarote.com/salpreso/2008/09/260908_fuentes_delahoz.htm"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturatradicionalgc.org/Gastronomia-Tradicional/Entrantes/Embutidos.html"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Chorizo_canario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorizo_canario?oldid=125641765&ns=0"
"http://es.dbpedia.org/resource/Chorizo_canario","http://dbpedia.org/ontology/abstract","El chorizo canario es un chorizo de pasta blanda típico de Canarias. Entre los más conocidos están el chorizo de Teror, el chorizo palmero y el chorizo de Chacón en Lanzarote"
