"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Casas_de_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza"
"http://es.dbpedia.org/resource/Manuel_Prieto_y_Prieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Casas de Mendoza"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Casas de Mendoza (Madrid, 1801-Madrid, 1872) fue un veterinario, académico y zootecnista español."
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://xmlns.com/foaf/0.1/name","Joaquín González-Hidalgo Rodríguez"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_España"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Nicolás_Casas_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
