"subject","predicate","object"
"http://es.dbpedia.org/resource/Metalotioneinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalotioneínas"
"http://es.wikipedia.org/wiki/Metalotioneínas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metalotioneínas"
"http://es.dbpedia.org/resource/Metalotioneínas","http://www.w3.org/2000/01/rdf-schema#label","Metalotioneínas"
"http://es.dbpedia.org/resource/Metalotioneínas","http://www.w3.org/2000/01/rdf-schema#comment","Las metalotioneínas (MTs) constituyen una familia de metaloproteína ricas en cisteína, generalmente de bajo peso molecular (entre 6000 y 10000 Da). Se encuentran en el aparato de Golgi de las células (en el caso de vertebrados). Las MTs tiene la capacidad de unirse a metales pesados tanto fisiológicos (zinc y cobre) como xenobióticos (como cadmio, mercurio y plata), a través de los grupos tiol (-SH) de sus residuos de cisteína, que representan casi el 30% de aminoácidos.​ La estructura de las metalotioneínas se caracteriza por repetidas Cys-X-Cys o Cys-Cys y por la ausencia de aminoácido aromático o hidrófobo. A pesar de la presencia de numerosos residuos de cisteína (Cys), denota una falta de puente disulfuro. De hecho, todos los grupos sulfhidrilo participan en la unión de átomos de meta"
"http://es.dbpedia.org/resource/Metalotioneínas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd7q"
"http://es.dbpedia.org/resource/Metalotioneínas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalotioneínas"
"http://es.dbpedia.org/resource/Metalotioneínas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalotioneínas"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/autor","Cherian MG, Jayasurya A, Bay BH"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/fecha","diciembre de 2003"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/imagen","Metallothionein 2kak.png"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/interpro","IPR003019"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/nombre","Metalotioneína"
"http://es.dbpedia.org/resource/Metalotioneínas","http://es.dbpedia.org/property/número",1
