"subject","predicate","object"
"http://dbpedia.org/resource/West_Estonian_Archipelago_Biosphere_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera del archipiélago de Estonia occidental"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/2000/01/rdf-schema#comment","La reserva de la biosfera del archipiélago de Estonia occidental (establecida en 1990) es una Reserva de la Biosfera de la UNESCO en Estonia, ubicada en el archipiélago de Estonia occidental en el Mar Báltico oriental. La reserva de 15,600 kilómetros cuadrados comprende las islas de Saaremaa, Hiiumaa, Vormsi y Muhu, así como numerosos islotes y partes marinas. Las islas se encuentran en la zona de transición entre las coníferas y el bosque de hoja ancha.​"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Estonia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://es.dbpedia.org/property/foto","Kassari laht Tammiskilt.jpg"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://es.dbpedia.org/property/pieFoto","Bahía de Kassari, Moonsund. Hielo después del atardecer. Vista al oeste desde Tammiski nukk, parte noroeste de la isla Muhu. Estonia."
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://dbpedia.org/ontology/wikiPageID",8747972
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",120185024
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/natural-sciences/environment/ecological-sciences/biosphere-reserves/europe-north-america/estonia/west-estonian-archipelago/%7Ctitle=UNESCO"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/natural-sciences/environment/ecological-sciences/biosphere-reserves/world-network-wnbr/wnbr/%7Ctitle=Licensing"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_del_archipiélago_de_Estonia_occidental?oldid=120185024&ns=0"
