"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilona_Bruzsenyák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilona_Bruzsenyák"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/2000/01/rdf-schema#label","Ilona Bruzsenyák"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/2000/01/rdf-schema#comment","Ilona Bruzsenyák (Hungría, 14 de septiembre de 1950) fue una atleta húngara especializada en la prueba de salto de longitud, en la que consiguió ser subcampeona europea en 1974.​"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilona_Bruzsenyák"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://dbpedia.org/ontology/wikiPageID",8275596
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://dbpedia.org/ontology/wikiPageRevisionID",124287267
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilona_Bruzsenyák?oldid=124287267&ns=0"
"http://es.dbpedia.org/resource/Ilona_Bruzsenyák","http://dbpedia.org/ontology/abstract","Ilona Bruzsenyák (Hungría, 14 de septiembre de 1950) fue una atleta húngara especializada en la prueba de salto de longitud, en la que consiguió ser subcampeona europea en 1974.​"
