"subject","predicate","object"
"http://es.dbpedia.org/resource/Violencia_política_contra_las_mujeres_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México"
"http://es.dbpedia.org/resource/Cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/2000/01/rdf-schema#label","Violencia contra las mujeres en México"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Violencia contra las mujeres en México"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_México"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://dbpedia.org/ontology/wikiPageID",9273186
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",128303259
"http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violencia_contra_las_mujeres_en_México?oldid=128303259&ns=14"
"http://es.dbpedia.org/resource/Los_adioses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México"
"http://es.dbpedia.org/resource/Manifestaciones_contra_el_acoso_en_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_México"
