"subject","predicate","object"
"http://es.dbpedia.org/resource/Istvan_Kelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Kelen"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/2000/01/rdf-schema#label","István Kelen"
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/2000/01/rdf-schema#comment","István Kelen (Budapest; 21 de marzo de 1912-Sídney; 1 de mayo de 2003) fue un jugador profesional de tenis de mesa húngaro, ganador de siete medallas de oro en las décadas de 1920 y 1930 en el Campeonato Mundial de Tenis de Mesa. Kelen cuando jugaba en la categoría de dobles mixto, lo hacía junto a sus compañeras las húngaras Anna Sipos y Mária Mednyánszky.​"
"http://es.dbpedia.org/resource/István_Kelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/István_Kelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/István_Kelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Kelen"
"http://es.dbpedia.org/resource/István_Kelen","http://dbpedia.org/ontology/wikiPageID",9140752
"http://es.dbpedia.org/resource/István_Kelen","http://dbpedia.org/ontology/wikiPageRevisionID",124392278
"http://es.dbpedia.org/resource/István_Kelen","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/István_Kelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/István_Kelen?oldid=124392278&ns=0"
"http://es.dbpedia.org/resource/István_Kelen","http://dbpedia.org/ontology/abstract","István Kelen (Budapest; 21 de marzo de 1912-Sídney; 1 de mayo de 2003) fue un jugador profesional de tenis de mesa húngaro, ganador de siete medallas de oro en las décadas de 1920 y 1930 en el Campeonato Mundial de Tenis de Mesa. Kelen cuando jugaba en la categoría de dobles mixto, lo hacía junto a sus compañeras las húngaras Anna Sipos y Mária Mednyánszky.​"
"http://dbpedia.org/resource/Stephen_Kelen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Kelen"
"http://es.wikipedia.org/wiki/István_Kelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/István_Kelen"
