"subject","predicate","object"
"http://es.dbpedia.org/resource/Matejovce_nad_Hornádom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Lieskovany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Odorín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Rudňany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hnilčík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Markušovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Mlynky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Vítkovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Betlanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Harichovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hincovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spisska_Nova_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spisska_Nová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spisská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišska_Nova_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišska_Nová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Spišská Nová Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Spišská Nová Ves (en eslovaco Okres Spišská Nová Ves) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 93.516 habitantes (en 2001) y una superficie de 587 km². Su capital es la ciudad de Spišská Nová Ves."
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8x_"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://xmlns.com/foaf/0.1/name","Spišská Nová Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/código",810
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/código","SN"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/div",33
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/nombre","Spišská Nová Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/nombreCompleto","Spišská Nová Ves"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/población",93516
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/superficie",587
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/superior","Región de Košice"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/tipoDiv","Ciudades"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/wikiPageID",377562
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",118757284
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/populationTotal",93516
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Spišská_Nová_Ves?oldid=118757284&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/abstract","El Distrito de Spišská Nová Ves (en eslovaco Okres Spišská Nová Ves) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 93.516 habitantes (en 2001) y una superficie de 587 km². Su capital es la ciudad de Spišská Nová Ves."
"http://es.dbpedia.org/resource/Hrabušice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišské_Vlachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Slatvina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://dbpedia.org/resource/Spišská_Nová_Ves_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Iliašovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.wikipedia.org/wiki/Distrito_de_Spišská_Nová_Ves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Krompachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišský_Hrušov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Arnutovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Letanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Oľšavka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Jamník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Smižany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Bystrany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Kolinovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Poráč","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Slovinky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Danišovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hnilec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišská_Nová_Ves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišské_Tomášovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Olcnava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Kaľava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Vojkovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Chrasť_nad_Hornádom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Spišská_Nová_Ves"
