"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Rural_Argentina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Sociedad_Rural_Argentina","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Carlos_Pérez_de_Bricio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Carlos_Pérez_de_Bricio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Patronal"
"http://dbpedia.org/resource/Employers'_organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/SICEP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/SICEP","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Patronal","http://www.w3.org/2000/01/rdf-schema#label","Patronal"
"http://es.dbpedia.org/resource/Patronal","http://www.w3.org/2000/01/rdf-schema#comment","Patronal es el nombre genérico que se da al empleador individual o a las asociaciones de empleadores. En diversos países de habla hispana se utiliza con diferentes alcances, abarcando tanto el primer alcance como el segundo, o solo este último."
"http://es.dbpedia.org/resource/Patronal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqp2b"
"http://es.dbpedia.org/resource/Patronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo"
"http://es.dbpedia.org/resource/Patronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_patronales"
"http://es.dbpedia.org/resource/Patronal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patronal"
"http://es.dbpedia.org/resource/Patronal","http://dbpedia.org/ontology/wikiPageID",480372
"http://es.dbpedia.org/resource/Patronal","http://dbpedia.org/ontology/wikiPageRevisionID",129302715
"http://es.dbpedia.org/resource/Patronal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=7558&portal=33"
"http://es.dbpedia.org/resource/Patronal","http://dbpedia.org/ontology/wikiPageLength",6833
"http://es.dbpedia.org/resource/Patronal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patronal?oldid=129302715&ns=0"
"http://es.dbpedia.org/resource/Patronal","http://dbpedia.org/ontology/abstract","Patronal es el nombre genérico que se da al empleador individual o a las asociaciones de empleadores. En diversos países de habla hispana se utiliza con diferentes alcances, abarcando tanto el primer alcance como el segundo, o solo este último."
"http://es.dbpedia.org/resource/Asociaciones_empresariales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Asociación_de_empleadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Empresariado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Organizacion_patronal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Organizaciones_empresariales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Organizaciones_patronales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Organización_de_empleadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Organización_patronal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Surse_Pierpoint","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/Surse_Pierpoint","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Patronal"
"http://es.wikipedia.org/wiki/Patronal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patronal"
"http://es.dbpedia.org/resource/FEDA_(Albacete)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Patronal"
