"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jessica_Martínez"
"http://es.dbpedia.org/resource/Club_Deportivo_TACON","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jessica_Martínez"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Jessica Martínez"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Dahiana Martínez Villagra (Itauguá, Departamento Central; 14 de junio de 1999) es una futbolista paraguaya que juega como delantera en el Real Madrid Club de Fútbol de la Primera División Femenina de España.​"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://xmlns.com/foaf/0.1/name","Jessica Martínez"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://xmlns.com/foaf/0.1/name","Jessica Dahiana Martínez Villagra"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Jessica_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Paraguay"
