"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Martínez_(locutora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Vicente_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela"
"http://es.dbpedia.org/resource/Fedora_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Centenarios de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Centenarios de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centenarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",5957378
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",69054030
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centenarios_de_Venezuela?oldid=69054030&ns=14"
"http://es.dbpedia.org/resource/Jacinto_Convit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela"
"http://es.dbpedia.org/resource/María_Teresa_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Venezuela"
