"subject","predicate","object"
"http://dbpedia.org/resource/Franz_von_Paula_Hladnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Hladnik"
"http://dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Hladnik"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/2000/01/rdf-schema#label","Franz Hladnik"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/2000/01/rdf-schema#comment","Franz von Paula Hladnik (Idrija, 29 de marzo de 1773 - Liubliana, 25 de noviembre 1844) fue un sacerdote católico, naturalista, botánico, pedagogo, y taxónomo austríaco."
"http://es.dbpedia.org/resource/Franz_Hladnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Austria"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Eslovenia"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Hladnik"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hladnik"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/fechaDeFallecimiento",1844
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/fechaDeNacimiento",1773
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/imagen","Amalia Hermannsthal - Franc Hladnik.jpg"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Idrija"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/nacionalidad","Eslovena y austríaca"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/pieDeImagen","El autor, retrato de Amalia Hermannsthal"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Idrija"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/wikiPageID",7237007
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/wikiPageRevisionID",125172825
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Hladnik?oldid=125172825&ns=0"
"http://es.dbpedia.org/resource/Franz_Hladnik","http://dbpedia.org/ontology/abstract","Franz von Paula Hladnik (Idrija, 29 de marzo de 1773 - Liubliana, 25 de noviembre 1844) fue un sacerdote católico, naturalista, botánico, pedagogo, y taxónomo austríaco."
"http://es.wikipedia.org/wiki/Franz_Hladnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Hladnik"
