"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Condom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen"
"http://es.dbpedia.org/resource/Tintín_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del K.A.S. Eupen"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del K.A.S. Eupen"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://dbpedia.org/ontology/wikiPageID",5985673
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://dbpedia.org/ontology/wikiPageRevisionID",94170931
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_K.A.S._Eupen?oldid=94170931&ns=14"
"http://es.dbpedia.org/resource/Wolfgang_Frank_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_K.A.S._Eupen"
