"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Give_It_a_Year","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/I_Give_It_a_Year","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Rose Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Mary Rose Byrne (Sídney; 24 de julio de 1979) es una actriz australiana. Ha actuado en películas como Marie Antoinette (2006), 28 Weeks Later (2007), Sunshine (2007), Knowing (2009), Get Him to the Greek (2010), X-Men: primera generación (2011),  (2011), Insidious (2010), Bridesmaids (2011), Insidious: Chapter 2 (2013), Annie (2014), Spy (2015) o X-Men: Apocalypse (2016). También es reconocida por haber interpretado a Ellen Parsons en la serie estadounidense Daños y perjuicios."
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh89"
"http://es.dbpedia.org/resource/Rose_Byrne","http://xmlns.com/foaf/0.1/name","Rose Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sídney"
"http://es.dbpedia.org/resource/Rose_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rose_Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/fechaDeNacimiento","--07-24"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Balmain_(Barrio)"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/nacionalidad","Australiana"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/nombre","Rose Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/nombreDeNacimiento","Mary Rose Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/otrosNombres","Rosie"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Bobby_Cannavale"
"http://es.dbpedia.org/resource/Rose_Byrne","http://es.dbpedia.org/property/rolDebut","Dallas Doll"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Balmain_(Barrio)"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageID",420253
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",130355288
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rose-byrne.com/"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosebyrne.org/"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023231528/http:/www.fametown.com/fams/rosebyrne/fotos"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/rose-byrne/person/189164/summary.html"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Rose+Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/wikiPageLength",22979
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/alias","Rosie"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/birthName","Mary Rose Byrne"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Bobby_Cannavale"
"http://es.dbpedia.org/resource/Rose_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rose_Byrne?oldid=130355288&ns=0"
"http://es.dbpedia.org/resource/Rose_Byrne","http://dbpedia.org/ontology/abstract","Mary Rose Byrne (Sídney; 24 de julio de 1979) es una actriz australiana. Ha actuado en películas como Marie Antoinette (2006), 28 Weeks Later (2007), Sunshine (2007), Knowing (2009), Get Him to the Greek (2010), X-Men: primera generación (2011),  (2011), Insidious (2010), Bridesmaids (2011), Insidious: Chapter 2 (2013), Annie (2014), Spy (2015) o X-Men: Apocalypse (2016). También es reconocida por haber interpretado a Ellen Parsons en la serie estadounidense Daños y perjuicios."
"http://es.dbpedia.org/resource/Spy","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Peter_Rabbit_2:_The_Runaway","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Marie_Antoinette_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Wicker_Park_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Wicker_Park_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/The_Place_Beyond_the_Pines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/The_Place_Beyond_the_Pines","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Moira_MacTaggert","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/El_castillo_soñado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/El_castillo_soñado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Familia_al_instante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/City_of_Ghosts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/City_of_Ghosts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Get_Him_to_the_Greek","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Get_Him_to_the_Greek","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/The_Dead_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/The_Dead_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://dbpedia.org/resource/Rose_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Annie_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Knowing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/X-Men:_Apocalipsis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/X-Men:_Apocalipsis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/X-Men:_primera_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/X-Men:_primera_generación","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Neighbors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Neighbors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Bridesmaids","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Neighbors_2:_Sorority_Rising","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Neighbors_2:_Sorority_Rising","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Casanova_(serie_de_televisión_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Sunshine_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Sunshine_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Adam_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Adam_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Bobby_Cannavale","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Insidious","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Damages","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Damages","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.wikipedia.org/wiki/Rose_Byrne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/Insidious:_Chapter_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/28_Weeks_Later","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rose_Byrne"
"http://es.dbpedia.org/resource/28_Weeks_Later","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rose_Byrne"
