"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2000/01/rdf-schema#label","El blog de la Feña"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#prefLabel","El blog de la Feña"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_juveniles"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Chile"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amango"
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://dbpedia.org/ontology/wikiPageID",3163850
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://dbpedia.org/ontology/wikiPageRevisionID",62057853
"http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_blog_de_la_Feña?oldid=62057853&ns=14"
"http://es.dbpedia.org/resource/Eres_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/Espérame_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/El_blog_de_la_Feña_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/Denise_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/Las_horas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/No_quiero_escuchar_tu_voz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
"http://es.dbpedia.org/resource/Amiga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_blog_de_la_Feña"
