"subject","predicate","object"
"http://es.dbpedia.org/resource/Pork_barrel","http://www.w3.org/2000/01/rdf-schema#label","Pork barrel"
"http://es.dbpedia.org/resource/Pork_barrel","http://www.w3.org/2000/01/rdf-schema#comment","Pork barrel (en español: ""barril con carne de cerdo"" o ""barril porcino"") es un término despectivo que se utiliza en los Estados Unidos para referirse a la contribución de dinero público que los miembros del Congreso y los Senadores tienen a disposición para financiar proyectos de interés local, y que frecuentemente se utiliza para ganar votos.​"
"http://es.dbpedia.org/resource/Pork_barrel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162wm"
"http://es.dbpedia.org/resource/Pork_barrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Pork_barrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pork_barrel"
"http://es.dbpedia.org/resource/Pork_barrel","http://dbpedia.org/ontology/wikiPageID",4091296
"http://es.dbpedia.org/resource/Pork_barrel","http://dbpedia.org/ontology/wikiPageRevisionID",125468732
"http://es.dbpedia.org/resource/Pork_barrel","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Pork_barrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pork_barrel?oldid=125468732&ns=0"
"http://es.dbpedia.org/resource/Pork_barrel","http://dbpedia.org/ontology/abstract","Pork barrel (en español: ""barril con carne de cerdo"" o ""barril porcino"") es un término despectivo que se utiliza en los Estados Unidos para referirse a la contribución de dinero público que los miembros del Congreso y los Senadores tienen a disposición para financiar proyectos de interés local, y que frecuentemente se utiliza para ganar votos.​"
"http://es.wikipedia.org/wiki/Pork_barrel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pork_barrel"
"http://dbpedia.org/resource/Pork_barrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pork_barrel"
