"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterophysus_batrachus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Asterophysus_batrachus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Tocantinsia_piresi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Tocantinsia_piresi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Astrophysi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Auchenipterini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Pseudepapterus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Pseudepapterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Euanemini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Asterophysi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auchenipterinae"
"http://es.dbpedia.org/resource/Auchenipterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Auchenipterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Auchenipterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
