"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blumenau_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Blumenau Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Blumenau Stadium, es un estadio ubicado en el poblado de Triesen, en Liechtenstein. Ahí juega de local sus partidos el FC Triesen de la  de Suiza. Está ubicado a unos cuantos metros de la frontera con Suiza siendo separado por el Río Rin. Tiene capacidad para 2100 personas aproximadamente"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ws_t"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://xmlns.com/foaf/0.1/name","Blumenau Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Triesen"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blumenau_Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/capacidad",2100
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/FC_Triesen"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/localización","Triesen, Liechtenstein"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/FC_Triesen"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/nombre","Blumenau Stadium"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://es.dbpedia.org/property/superficie","Hierba"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/wikiPageID",5799200
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",127969513
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012551/http:/www.footballfans.eu/stadium/25245/Sportplatz-Blumenau"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/seatingCapacity",2100
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Triesen"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/FC_Triesen"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blumenau_Stadium?oldid=127969513&ns=0"
"http://es.dbpedia.org/resource/Blumenau_Stadium","http://dbpedia.org/ontology/abstract","El Blumenau Stadium, es un estadio ubicado en el poblado de Triesen, en Liechtenstein. Ahí juega de local sus partidos el FC Triesen de la  de Suiza. Está ubicado a unos cuantos metros de la frontera con Suiza siendo separado por el Río Rin. Tiene capacidad para 2100 personas aproximadamente"
"http://dbpedia.org/resource/Sportanlage_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/FC_Triesen","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Blumenau_Stadium"
"http://es.dbpedia.org/resource/FC_Triesen","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Blumenau_Stadium"
