"subject","predicate","object"
"http://dbpedia.org/resource/Eduin_Quero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduin_Quero"
"http://es.dbpedia.org/resource/Casa_Pia_Atlético_Clube","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eduin_Quero"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/2000/01/rdf-schema#label","Eduin Quero"
"http://es.dbpedia.org/resource/Eduin_Quero","http://www.w3.org/2000/01/rdf-schema#comment","Eduin Estiwer Quero Albarracín (San Cristóbal, Venezuela, 22 de abril de 1997) es un futbolista venezolano, juega como Lateral Izquierdo y su actual equipo es Deportivo Táchira Fútbol Club."
"http://es.dbpedia.org/resource/Eduin_Quero","http://xmlns.com/foaf/0.1/name","Eduin Estiwer Quero Albarracín"
"http://es.dbpedia.org/resource/Eduin_Quero","http://xmlns.com/foaf/0.1/name","Eduin Quero"
"http://es.dbpedia.org/resource/Eduin_Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduin_Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduin_Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduin_Quero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduin_Quero"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/debutInternacional",19
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/equipos","*  Deportivo Táchira 
*  Zulia FC"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/imagen","Eduin Estiwer Quero Albarracín.jpg"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_Táchira"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/nombre","Eduin Quero"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/nombrecompleto","Eduin Estiwer Quero Albarracín"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/númeroSelección",3
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/selección","Venezuela sub-20"
"http://es.dbpedia.org/resource/Eduin_Quero","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Táchira"
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/wikiPageID",7965800
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/wikiPageRevisionID",130531896
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/number",28
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Táchira_Fútbol_Club"
