"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Ernst_Zierke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Franz_Reichleitner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Richard_Thomalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/2000/01/rdf-schema#label","Personal del campo de exterminio de Sobibor"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/2004/02/skos/core#prefLabel","Personal del campo de exterminio de Sobibor"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personal_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://dbpedia.org/ontology/wikiPageID",5011423
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://dbpedia.org/ontology/wikiPageRevisionID",65244602
"http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personal_del_campo_de_exterminio_de_Sobibor?oldid=65244602&ns=14"
"http://es.dbpedia.org/resource/Heinrich_Barbl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/John_Demjanjuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Erich_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Franz_Stangl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Christian_Wirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Gustav_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
