"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Uist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Uist"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/2000/01/rdf-schema#label","North Uist"
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/2000/01/rdf-schema#comment","North Uist (en gaélico escocés, Uibhist a Tuath) es una isla de las Hébridas Exteriores. Según el censo de 2001 tenía una población de 1.657 habitantes. Está unida a Benbecula vía , a , y a Baleshare. A excepción del sudeste, la isla es muy plana y mayoritariamente cubierta de agua. Algunos de los pequeños lagos tienen mezcla de agua dulce y agua salada. North Uist es la décima isla más grande de Escocia y la decimotercera de Gran Bretaña (excluida Irlanda). Su superficie es de 117 millas cuadradas, algo más pequeña que South Uist."
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124mq"
"http://es.dbpedia.org/resource/North_Uist","http://xmlns.com/foaf/0.1/name","Uibhist a Tuath"
"http://es.dbpedia.org/resource/North_Uist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/North_Uist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Uist"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/date",20080620003736
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/mapa","UK North Uist.PNG"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/nombreOriginal","Uibhist a Tuath"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Idioma_oficial"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/North_Uist","http://es.dbpedia.org/property/url","http://www.uistoutdoorcentre.co.uk/"
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageID",1023996
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageRevisionID",126106946
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uistoutdoorcentre.co.uk/"
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taigh-chearsabhagh.org/"
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/reserves/guide/b/balranald/index.asp"
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/North_Uist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Uist?oldid=126106946&ns=0"
"http://es.dbpedia.org/resource/North_Uist","http://dbpedia.org/ontology/abstract","North Uist (en gaélico escocés, Uibhist a Tuath) es una isla de las Hébridas Exteriores. Según el censo de 2001 tenía una población de 1.657 habitantes. Está unida a Benbecula vía , a , y a Baleshare. A excepción del sudeste, la isla es muy plana y mayoritariamente cubierta de agua. Algunos de los pequeños lagos tienen mezcla de agua dulce y agua salada. North Uist es la décima isla más grande de Escocia y la decimotercera de Gran Bretaña (excluida Irlanda). Su superficie es de 117 millas cuadradas, algo más pequeña que South Uist. La población más grande es , un puerto de pesca y donde hay un museo, un centro artístico y una cámara oscura. Otras poblaciones incluyen ,  y . North Uist tiene multitud de estructuras prehistóricas, entre las que se incluyen las tumbas de , el círculo de piedras  y los menhires de . La isla es conocida por su ornitología, razón por la cual hay una reserva natural en Balranald. La isla también es conocida por su club atlético (North Uist Amateur Athletics Club), que fomenta las competiciones atléticas a nivel local. Nació agus se creció la cantadora Julie Fowlis en Uibhist a Tuath, y canta mayormente canciones folklóricas de la isla."
"http://es.dbpedia.org/resource/Julie_Fowlis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/North_Uist"
"http://es.dbpedia.org/resource/Julie_Fowlis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/North_Uist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Uist"
