"subject","predicate","object"
"http://es.dbpedia.org/resource/Low_(álbum_de_Testament)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Low_(álbum_de_Testament)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Headstrong_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Union_(álbum_de_Puya)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Union_(álbum_de_Puya)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/The_Curse","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/The_Curse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Stag_(álbum_de_The_Melvins)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Stag_(álbum_de_The_Melvins)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Trapt_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Trapt_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Stoner_Witch","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Safe_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/GGGarth"
"http://es.dbpedia.org/resource/Safe_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GGGarth"
