"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/2000/01/rdf-schema#label","Paul Jesperson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jesperson (Merrill, Wisconsin, Estados Unidos, 2 de diciembre de 1992) es un jugador estadounidense de baloncesto. Juega de ala-pívot y actualmente está sin equipo.​"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://xmlns.com/foaf/0.1/name","Paul Jesperson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oviedo_Club_Baloncesto"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northern_Iowa_Panthers"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Jesperson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/altura",1.98
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/nombre","Paul Jesperson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/nombrecompleto","Paul Jesperson"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/peso",90
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
