"subject","predicate","object"
"http://es.dbpedia.org/resource/Bionic_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mira_Aroyo"
"http://es.wikipedia.org/wiki/Mira_Aroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mira_Aroyo"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/2000/01/rdf-schema#label","Mira Aroyo"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://www.w3.org/2000/01/rdf-schema#comment","Mira Aroyo (En búlgaro: Мира Аройо; Sofía, 11 de julio de 1977) es una DJ y música búlgara, conocida como la vocalista secundaria y una de las tecladistas y compositoras de la banda electrónica Ladytron. Escribe y canta sus canciones para Ladytron en búlgaro, así como en inglés. Antes de su dedicación exclusiva a la música, Aroyo estudiaba para un Ph.D en genética en la Universidad de Oxford."
"http://es.dbpedia.org/resource/Mira_Aroyo","http://xmlns.com/foaf/0.1/name","Mira Aroyo"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liverpool"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mira_Aroyo"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/imagen","Mira Aroyo at Ottawa Bluesfest in 2008.jpg"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Bulgaria.svg"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/nombre","Mira Aroyo"
"http://es.dbpedia.org/resource/Mira_Aroyo","http://es.dbpedia.org/property/nombreDeNacimiento","Mira Aroyo"
