"subject","predicate","object"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/2000/01/rdf-schema#label","Nine (Vila Nova de Famalicão)"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/2000/01/rdf-schema#comment","Nine es una freguesia portuguesa del concelho de Vila Nova de Famalicão, con 3,96 km² de superficie y 2.735 habitantes (2001). Su densidad de población es de 690,7 hab/km²."
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://xmlns.com/foaf/0.1/name","Nine"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Famalicão"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nine_(Vila_Nova_de_Famalicão)"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/densidad",6907
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/gentilicio","ninense"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/nombre","Nine"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/nombreCompleto","Nine"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/población",2735
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/superficie",3.96
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vila_Nova_de_Famalicão"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/wikiPageID",3111087
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/wikiPageRevisionID",120410968
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924204822/http:/gov-civil-braga.pt/"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173204/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebraga.htm%23VILA_NOVA_DE_FAMALIC%C3%83O"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/demonym","ninense"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/populationTotal",2735
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nine_(Vila_Nova_de_Famalicão)?oldid=120410968&ns=0"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)","http://dbpedia.org/ontology/abstract","Nine es una freguesia portuguesa del concelho de Vila Nova de Famalicão, con 3,96 km² de superficie y 2.735 habitantes (2001). Su densidad de población es de 690,7 hab/km²."
"http://es.wikipedia.org/wiki/Nine_(Vila_Nova_de_Famalicão)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)"
"http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nine_(Vila_Nova_de_Famalicão)"
