"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/2000/01/rdf-schema#label","Isla Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/2000/01/rdf-schema#comment","Isla Degaby (en francés: Île Degaby)​ es una isla francesa​ situada en el archipiélago de Endoume, en el sur de la bahía de Marsella. La isla se llama así por Liane Degaby, artista de la década de 1920, uno de los antiguos propietarios de la isla (el nombre proviene de una confusión con la isla de Gaby Deslys, que vivió cerca casi al mismo tiempo)."
"http://es.dbpedia.org/resource/Isla_Degaby","http://xmlns.com/foaf/0.1/name","Île Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://xmlns.com/foaf/0.1/name","Isla Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Francia"
"http://es.dbpedia.org/resource/Isla_Degaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Isla_Degaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/lugarOpc","Mar Mediterráneo"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/nombre","Isla Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/nombreOriginal","Île Degaby"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Degaby","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Degaby","http://dbpedia.org/ontology/wikiPageID",5187121
"http://es.dbpedia.org/resource/Isla_Degaby","http://dbpedia.org/ontology/wikiPageRevisionID",130390012
"http://es.dbpedia.org/resource/Isla_Degaby","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Isla_Degaby","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_Degaby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Degaby?oldid=130390012&ns=0"
"http://es.dbpedia.org/resource/Isla_Degaby","http://dbpedia.org/ontology/abstract","Isla Degaby (en francés: Île Degaby)​ es una isla francesa​ situada en el archipiélago de Endoume, en el sur de la bahía de Marsella. La isla se llama así por Liane Degaby, artista de la década de 1920, uno de los antiguos propietarios de la isla (el nombre proviene de una confusión con la isla de Gaby Deslys, que vivió cerca casi al mismo tiempo). En esta isla, Luis XIV construyó una fortaleza (terminada en 1703), llamada ""Fuerte de Tourville"", en honor del almirante Anne Hilarion de Costentin Tourville (1642-1701). Su ejército abandonó rápidamente la isla que se convirtió entonces en una propiedad privada. Después fue comprada en 2001 por un promotor immobiliario, y la isla se convirtió en un lugar dedicado a la organización de eventos (recepciones, rodajes de películas, etc)."
"http://es.wikipedia.org/wiki/Isla_Degaby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Degaby"
