"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_Lázaro_Ibiza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco"
"http://es.dbpedia.org/resource/Eduardo_Hernandez-Pacheco_y_Estevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco"
"http://es.dbpedia.org/resource/Eduardo_Hernández_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Hernández-Pacheco"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Hernández-Pacheco y Estevan (Madrid, 23 de mayo de 1872-Alcuéscar, 6 de marzo de 1965) fue un geólogo, paleontólogo y arqueólogo español."
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://xmlns.com/foaf/0.1/name","Antonio Almela Samper"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoriadores_de_España"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
