"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Sujumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi"
"http://dbpedia.org/resource/Sukhumi_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Sujumi"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Sujumi en ruso: Сухумский ботанический сад, es un jardín botánico de unas 5 hectáreas de extensión que se encuentra en Sujumi, capital de la república autónoma de Abjasia (Georgia). Su código de identificación internacional es SUCH."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0_6m"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Sujumi"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://dbpedia.org/ontology/wikiPageID",9520260
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://dbpedia.org/ontology/wikiPageRevisionID",127854370
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Sujumi"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Sujumi?oldid=127854370&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Sujumi","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Sujumi en ruso: Сухумский ботанический сад, es un jardín botánico de unas 5 hectáreas de extensión que se encuentra en Sujumi, capital de la república autónoma de Abjasia (Georgia). Su código de identificación internacional es SUCH."
