"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheating","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Love_Me_Again"
"http://es.dbpedia.org/resource/Cheating","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Me_Again"
"http://dbpedia.org/resource/Love_Me_Again_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Me_Again"
"http://es.wikipedia.org/wiki/Love_Me_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Me_Again"
"http://es.dbpedia.org/resource/Tribute_(álbum_de_John_Newman)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_Me_Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Love Me Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/2000/01/rdf-schema#comment","«Love Me Again» es el sencillo debut del cantante británico de soul John Newman desprendido de su álbum, Tribute. Fue lanzado como formato digital en Europa el 17 de mayo de 2013, a excepción del Reino Unido, donde se estrenó el 30 de junio de 2013. Debutó en la primera ubicación de la lista de sencillos del Reino Unido.​"
"http://es.dbpedia.org/resource/Love_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvm6n"
"http://es.dbpedia.org/resource/Love_Me_Again","http://xmlns.com/foaf/0.1/name","Love Me Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_John_Newman"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Love_Me_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Love_Me_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Me_Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/anterior","«I Love It»"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Newman"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/cronología","Cronología de sencillos de John Newman"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Newman"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Booker"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Northern_soul"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/length","412.0"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/nombre","Love Me Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/note","Ejeca Remix"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/note","Love Thy Brother Remix"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/note","Kove Remix"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/note","Gemini Remix"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/período","( — )"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/productor","Steve Booker, Mike Spencer"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/sencilloActual","Love Me Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/sencilloAnterior","Not Giving In"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cheating"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/siguiente","«Blurred Lines»"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/title","Love Me Again"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/Love_Me_Again","http://es.dbpedia.org/property/título","UK Singles Chart — Sencillo número uno"
