"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Bernardo_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo San Bernardo Central"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo San Bernardo Central"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1956"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1966"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://dbpedia.org/ontology/wikiPageID",9506586
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://dbpedia.org/ontology/wikiPageRevisionID",127615120
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_San_Bernardo_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_San_Bernardo_Central?oldid=127615120&ns=14"
