"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Copa de Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Liechtenstein es la principal competencia futbolística en Liechtenstein, se disputa desde 1946 y está organizada por la Asociación de Fútbol de Liechtenstein la LFV. Dado que no existe una liga profesional en el país, y los equipos juegan en los diferentes niveles del fútbol de Suiza este torneo es el único torneo nacional en Liechtenstein."
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rj9"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110525170406/http:/www.lfv.li/liechtensteiner-cup/fl1-aktiv-cup.html"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/campeón","FC Vaduz"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Conferencia_Europa_de_la_UEFA"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein","http://es.dbpedia.org/property/deporte","Fútbol"
