"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Valle de Oca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Valle de Oca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Oca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://dbpedia.org/ontology/wikiPageID",9201872
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://dbpedia.org/ontology/wikiPageRevisionID",121852133
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Valle_de_Oca?oldid=121852133&ns=14"
"http://es.dbpedia.org/resource/Villalómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Mozoncillo_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Villanasur_Río_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Villalbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Cueva_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
"http://es.dbpedia.org/resource/Villalmondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_de_Oca"
