"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Ruowang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Ruowang"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://www.w3.org/2000/01/rdf-schema#label","Wang Ruowang"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://www.w3.org/2000/01/rdf-schema#comment","Wang Ruowang (en chino:王若望， 8 de febrero de 1918 - 19 de diciembre de 2001) escritor chino, fue disidente del régimen político de su país . Tras su muerte, el Dalái Lama lo definió como ""El luchador por la libertad"""
"http://es.dbpedia.org/resource/Wang_Ruowang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ttyb"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Ruowang"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://dbpedia.org/ontology/wikiPageID",208265
"http://es.dbpedia.org/resource/Wang_Ruowang","http://dbpedia.org/ontology/wikiPageRevisionID",89480665
"http://es.dbpedia.org/resource/Wang_Ruowang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.ca/en/wtnarchive/2001/12/31_1.html"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://dbpedia.org/ontology/wikiPageLength",473
"http://es.dbpedia.org/resource/Wang_Ruowang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Ruowang?oldid=89480665&ns=0"
"http://es.dbpedia.org/resource/Wang_Ruowang","http://dbpedia.org/ontology/abstract","Wang Ruowang (en chino:王若望， 8 de febrero de 1918 - 19 de diciembre de 2001) escritor chino, fue disidente del régimen político de su país . Tras su muerte, el Dalái Lama lo definió como ""El luchador por la libertad"""
"http://es.wikipedia.org/wiki/Wang_Ruowang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Ruowang"
