"subject","predicate","object"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/2000/01/rdf-schema#label","Wingles"
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/2000/01/rdf-schema#comment","Wingles  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens. Es el chef-lieu y mayor población del ."
"http://es.dbpedia.org/resource/Wingles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283dx"
"http://es.dbpedia.org/resource/Wingles","http://xmlns.com/foaf/0.1/name","Wingles"
"http://es.dbpedia.org/resource/Wingles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Wingles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wingles"
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/códigoPostal",62410
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/dirigentesNombres","Gérard Dassonvalle  desde 2004"
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/elevaciónAlta",36
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/elevaciónBaja",14
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Wingles","http://es.dbpedia.org/property/horarioVerano","CEST"
