"subject","predicate","object"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/2000/01/rdf-schema#label","Mumble"
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/2000/01/rdf-schema#comment","Mumble es una aplicación multiplataforma libre de voz sobre IP especializada en la multiconferencia. Sus principales usuarios son jugadores, y es similar a programas privativos como TeamSpeak y . Usa una arquitectura cliente-servidor donde los usuarios que quieren hablar se conectan al mismo servidor.​ Desde la versión 1.1.7 Mumble tiene soporte nativo para el teclado con display LCD ."
"http://es.dbpedia.org/resource/Mumble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7h_d"
"http://es.dbpedia.org/resource/Mumble","http://xmlns.com/foaf/0.1/name","Mumble"
"http://es.dbpedia.org/resource/Mumble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_VoIP"
"http://es.dbpedia.org/resource/Mumble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_relacionado_con_la_red"
"http://es.dbpedia.org/resource/Mumble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voz_sobre_IP"
"http://es.dbpedia.org/resource/Mumble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/Mumble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Mumble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mumble"
"http://es.dbpedia.org/resource/Mumble","http://es.dbpedia.org/property/autor","P112"
"http://es.dbpedia.org/resource/Mumble","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Mumble","http://es.dbpedia.org/property/desarrollador","Thorvald Natvig"
"http://es.dbpedia.org/resource/Mumble","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Mumble","http://es.dbpedia.org/property/género","VoIP cliente y servidor"
