"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telmatactis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/2000/01/rdf-schema#label","Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/2000/01/rdf-schema#comment","Telmatactis, es un género de anémonas marinas de la familia . Algunas de sus especies, como T. cricoides, T. forskalii o T. selago, son comunes en las costas mediterráneas.​"
"http://es.dbpedia.org/resource/Telmatactis","http://xmlns.com/foaf/0.1/name","Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actiniaria"
"http://es.dbpedia.org/resource/Telmatactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isophelliidae"
"http://es.dbpedia.org/resource/Telmatactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1916"
"http://es.dbpedia.org/resource/Telmatactis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Isophelliidae"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/genus","Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/genusAuthority","Gravier, 1916"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/imageCaption","Telmatactis cricoides"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/name","Telmatactis"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Telmatactis","http://es.dbpedia.org/property/synonyms","Capneopsis Duchassaing de Fombressin & Michelotti, 1864"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/wikiPageID",7227547
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/wikiPageRevisionID",119431550
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/wikiPageLength",8933
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/synonym","Capneopsis Duchassaing de Fombressin & Michelotti, 1864"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isophelliidae"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actiniaria"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Telmatactis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telmatactis?oldid=119431550&ns=0"
"http://es.dbpedia.org/resource/Telmatactis","http://dbpedia.org/ontology/abstract","Telmatactis, es un género de anémonas marinas de la familia . Algunas de sus especies, como T. cricoides, T. forskalii o T. selago, son comunes en las costas mediterráneas.​"
