"subject","predicate","object"
"http://dbpedia.org/resource/Relativistic_Breit–Wigner_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista"
"http://es.wikipedia.org/wiki/Distribución_de_Breit-Wigner_relativista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://www.w3.org/2000/01/rdf-schema#label","Distribución de Breit-Wigner relativista"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://www.w3.org/2000/01/rdf-schema#comment","La distribución relativista de Breit-Wigner es una distribución de probabilidad continua usual en la física de partículas. Fue usada por primera vez en 1936 por Gregory Breit y Eugene Wigner para describir una resonancia.​ La función de densidad de probabilidad es​ donde k es una constante de proporcionalidad igual a con (Estas ecuaciones emplean unidades naturales en las que ħ = c = 1). La versión no relativista de la distribución de Breit-Wigner es la distribución de Cauchy."
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_de_Breit-Wigner_relativista"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://dbpedia.org/ontology/wikiPageID",7502217
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://dbpedia.org/ontology/wikiPageRevisionID",120149619
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_de_Breit-Wigner_relativista?oldid=120149619&ns=0"
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista","http://dbpedia.org/ontology/abstract","La distribución relativista de Breit-Wigner es una distribución de probabilidad continua usual en la física de partículas. Fue usada por primera vez en 1936 por Gregory Breit y Eugene Wigner para describir una resonancia.​ La función de densidad de probabilidad es​ donde k es una constante de proporcionalidad igual a con (Estas ecuaciones emplean unidades naturales en las que ħ = c = 1). La versión no relativista de la distribución de Breit-Wigner es la distribución de Cauchy."
"http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_de_Breit-Wigner_relativista"
