"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Educación en Concepción del Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Concepción del Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://dbpedia.org/ontology/wikiPageID",5451152
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",95765614
"http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Concepción_del_Uruguay?oldid=95765614&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Universidad_de_Concepción_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_y_Urbanismo_(UCU)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(UCU)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Escuela_Normal_Mariano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facultad_Regional_Concepción_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_(UNER)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Concepción_del_Uruguay"
