"subject","predicate","object"
"http://es.dbpedia.org/resource/Isadore_Singer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Bôcher"
"http://es.dbpedia.org/resource/Premio_Bocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Bôcher"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://www.w3.org/2000/01/rdf-schema#label","Premio Bôcher"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Bôcher fue fundado por la Sociedad Americana de Matemáticas en 1923 en memoria de  con una dotación inicial de $ 1450 (contribuido por los miembros de esa sociedad). Se otorga cada cinco años para una notable investigación en el análisis que ha aparecido durante los últimos seis años en una reconocida revista de América del Norte o fue escrito por un miembro de la Sociedad. Esta disposición, introducida en 1971 y modificada en 1993, es una liberalización de las condiciones de la adjudicación. La actual concesión es de $ 5.000."
"http://es.dbpedia.org/resource/Premio_Bôcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045zrn"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1923"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Bôcher"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/wikiPageID",1969920
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/wikiPageRevisionID",117625024
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040409125901/http:/www-gap.dcs.st-and.ac.uk/~history/Societies/AMSBocherPrize.html"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/prizes/bocher-prize.html"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Premio_Bôcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Bôcher?oldid=117625024&ns=0"
"http://es.dbpedia.org/resource/Premio_Bôcher","http://dbpedia.org/ontology/abstract","El Premio Bôcher fue fundado por la Sociedad Americana de Matemáticas en 1923 en memoria de  con una dotación inicial de $ 1450 (contribuido por los miembros de esa sociedad). Se otorga cada cinco años para una notable investigación en el análisis que ha aparecido durante los últimos seis años en una reconocida revista de América del Norte o fue escrito por un miembro de la Sociedad. Esta disposición, introducida en 1971 y modificada en 1993, es una liberalización de las condiciones de la adjudicación. La actual concesión es de $ 5.000."
"http://dbpedia.org/resource/Bôcher_Memorial_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Bôcher"
"http://es.wikipedia.org/wiki/Premio_Bôcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Bôcher"
"http://es.dbpedia.org/resource/Eric_Temple_Bell","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Bôcher"
"http://es.dbpedia.org/resource/Eric_Temple_Bell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Bôcher"
