"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/2000/01/rdf-schema#label","Tres hombres en un bote"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/2000/01/rdf-schema#comment","Tres hombres en un bote liceo del llano(alternativamente, Tres hombres en una barca; en ocasiones, con el subtítulo (por no mencionar al perro) o (sin contar el perro)), es un relato humorístico publicado en 1889, por el escritor inglés Jerome K. Jerome acerca de unas vacaciones por el Támesis, entre Kingston y Oxford. Pretendía ser una seria guía de viaje sobre la historia local a lo largo de la ruta, pero el carácter humorístico de la narración llevaron los pasajes serios y algo sentimentales del relato a una suerte de novela en tono de comedia."
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gb8"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Oxford"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_humor"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_hombres_en_un_bote"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageID",2441162
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageRevisionID",128289945
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/three-men-in-a-boat-by-jerome-k-jerome/"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302235838/http:/educared.org.ar/comunidades/tamtam/archivos/2006/11/11/tres_hombres_en_un_bote.htm"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/tres-hombres-en-una-barca_jerome-k_jerome.html"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_hombres_en_un_bote?oldid=128289945&ns=0"
"http://es.dbpedia.org/resource/Tres_hombres_en_un_bote","http://dbpedia.org/ontology/abstract","Tres hombres en un bote liceo del llano(alternativamente, Tres hombres en una barca; en ocasiones, con el subtítulo (por no mencionar al perro) o (sin contar el perro)), es un relato humorístico publicado en 1889, por el escritor inglés Jerome K. Jerome acerca de unas vacaciones por el Támesis, entre Kingston y Oxford. Pretendía ser una seria guía de viaje sobre la historia local a lo largo de la ruta, pero el carácter humorístico de la narración llevaron los pasajes serios y algo sentimentales del relato a una suerte de novela en tono de comedia. La película Tres hombres en un bote, del director , de 1956, está basada en esta historia."
"http://dbpedia.org/resource/Three_Men_in_a_Boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_hombres_en_un_bote"
"http://es.dbpedia.org/resource/Three_Men_in_a_Boat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_hombres_en_un_bote"
"http://es.wikipedia.org/wiki/Tres_hombres_en_un_bote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_hombres_en_un_bote"
