"subject","predicate","object"
"http://es.dbpedia.org/resource/Club-Mate","http://www.w3.org/2000/01/rdf-schema#label","Club-Mate"
"http://es.dbpedia.org/resource/Club-Mate","http://www.w3.org/2000/01/rdf-schema#comment","Club-Mate es un refresco sin alcohol basado en un extracto de la yerba mate. Es producido por la Cervecería Loscher en Münchsteinach (Baviera, Alemania) y contiene cafeína. A pesar de que la empresa realiza pocas actividades de publicidad,​ Club Mate se ha popularizado en Alemania y otros países, sobre todo en la escena de los hackers, razón por la cual en Alemania se lo suele referir como Hackerbrause (gaseosa de los hackers).​"
"http://es.dbpedia.org/resource/Club-Mate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463dvb"
"http://es.dbpedia.org/resource/Club-Mate","http://xmlns.com/foaf/0.1/homepage","http://www.club-mate.de/"
"http://es.dbpedia.org/resource/Club-Mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Club-Mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mate"
"http://es.dbpedia.org/resource/Club-Mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Club-Mate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club-Mate"
"http://es.dbpedia.org/resource/Club-Mate","http://dbpedia.org/ontology/wikiPageID",5412080
"http://es.dbpedia.org/resource/Club-Mate","http://dbpedia.org/ontology/wikiPageRevisionID",130418700
"http://es.dbpedia.org/resource/Club-Mate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-mate.de/"
"http://es.dbpedia.org/resource/Club-Mate","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Club-Mate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club-Mate?oldid=130418700&ns=0"
"http://es.dbpedia.org/resource/Club-Mate","http://dbpedia.org/ontology/abstract","Club-Mate es un refresco sin alcohol basado en un extracto de la yerba mate. Es producido por la Cervecería Loscher en Münchsteinach (Baviera, Alemania) y contiene cafeína. A pesar de que la empresa realiza pocas actividades de publicidad,​ Club Mate se ha popularizado en Alemania y otros países, sobre todo en la escena de los hackers, razón por la cual en Alemania se lo suele referir como Hackerbrause (gaseosa de los hackers).​"
"http://es.wikipedia.org/wiki/Club-Mate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club-Mate"
"http://dbpedia.org/resource/Club-Mate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club-Mate"
