"subject","predicate","object"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/2000/01/rdf-schema#label","Simpsonichthys marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/2000/01/rdf-schema#comment","Simpsonichthys marginatus es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://xmlns.com/foaf/0.1/name","Simpsonichthys marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpsonichthys_marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/binomial","Simpsonichthys marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/name","Simpsonichthys marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://es.dbpedia.org/property/species","S. marginatus"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/wikiPageID",1947610
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/wikiPageRevisionID",120974840
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id191385/"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17041789"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpsonichthys_marginatus?oldid=120974840&ns=0"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://dbpedia.org/ontology/abstract","Simpsonichthys marginatus es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes.​"
"http://es.wikipedia.org/wiki/Simpsonichthys_marginatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpsonichthys_marginatus"
