"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Villaseñor_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.wikipedia.org/wiki/Genovevo_Figueroa_Zamudio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Eduardo_Robledo_Rincón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/2000/01/rdf-schema#label","Genovevo Figueroa Zamudio"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Genovevo Figueroa Zamudio (Cuitzeo del Porvenir, Michoacán, 26 de abril de 1940), es un político mexicano, que fue Gobernador de Michoacán, Senador de la República, Embajador de México en Argentina y Secretario General del Instituto Mexicano del Seguro Social. En 2002 renunció a su militancia en el Partido Revolucionario Institucional y fue nombrado Secretario de Turismo por el Gobernador de Michoacán Lázaro Cárdenas Batel, cargo que siguió desempeñando durante la administración de Leonel Godoy Rangel."
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://xmlns.com/foaf/0.1/name","Jaime Genovevo Figueroa Zamudio"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://xmlns.com/foaf/0.1/name","Eduardo Villaseñor Peña"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110924083234/http:/genovevo.com.mx/"
"http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán"
