"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Azkoitia","http://www.w3.org/2000/01/rdf-schema#label","Azkoitia"
"http://es.dbpedia.org/resource/Azkoitia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088gwk"
"http://es.dbpedia.org/resource/Azkoitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azkoitia"
"http://es.dbpedia.org/resource/Azkoitia","http://dbpedia.org/ontology/wikiPageID",3304948
"http://es.dbpedia.org/resource/Azkoitia","http://dbpedia.org/ontology/wikiPageRevisionID",33689500
"http://es.dbpedia.org/resource/Azkoitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azcoitia"
"http://es.dbpedia.org/resource/Azkoitia","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Azkoitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azkoitia?oldid=33689500&ns=0"
"http://es.wikipedia.org/wiki/Azkoitia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Igor_Zubeldia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Gonzalo_Martínez_de_Bizcargui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Gonzalo_Martínez_de_Bizcargui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/Xabi_Oroz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azkoitia"
"http://es.dbpedia.org/resource/José_Luis_Ribera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azkoitia"
