"subject","predicate","object"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/2000/01/rdf-schema#label","Educación: pasado, presente y futuro"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://www.w3.org/2000/01/rdf-schema#comment","Educación: pasado, presente y futuro es un mural de 86 metros cuadrados,​ pintado por el artista chileno Marco Hernández en el año 2009, ubicado en el acceso a la Secretaría General Ministerial (SEREMI) de Educación de la Región del Biobío, en la ciudad de Concepción, Chile.​ La obra se distribuye en dos partes: una al exterior de las dependencias, que utiliza una técnica de mosaico, y otra al interior del edificio, que utiliza la técnica del acrílico. Su temática es la evolución de la educación en Chile a lo largo de los años.​"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_2009"
"http://es.dbpedia.org/resource/Educación:_pasado,_presente_y_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Chile"
