"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://www.w3.org/2000/01/rdf-schema#label","Cirugía del estrabismo"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://www.w3.org/2000/01/rdf-schema#comment","La cirugía del estrabismo (también: cirugía del músculo extraocular, cirugía del músculo ocular, o cirugía de alineación ocular) es una cirugía de los músculos extraoculares para corregir el estrabismo, la desalineación de los ojos. Con 1.2 millones, aproximadamente, de operaciones cada año, la cirugía del músculo extraocular es la tercera cirugía del ojo más común en Estados Unidos.​La primera intervención quirúrgica exitosa de estrabismo fue llevada a cabo el 26 de octubre de 1839 por  en un niño de 7 años  y  antes algunos otros intentos habían sido realizados en 1818 por William Gibson de Baltimore, cirujano general y profesor de la Universidad de Maryland.​"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía_del_estrabismo"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Kushner"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Coats"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Engel JM"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Strube"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/apellidos","Wright"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/caption","Aislamiento del músculo recto inferior"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/doi",101097
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/fecha","August 2014"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/fecha","September 2012"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/issn",1040
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/name","Cirurgía del estrabismo"
"http://es.dbpedia.org/resource/Cirugía_del_estrabismo","http://es.dbpedia.org/property/nombre","Lisa S."
