"subject","predicate","object"
"http://dbpedia.org/resource/Siau_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Siau"
"http://es.wikipedia.org/wiki/Isla_Siau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Siau"
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/2000/01/rdf-schema#label","Isla Siau"
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/2000/01/rdf-schema#comment","La isla Siau es una isla ubicada en Célebes Septentrional, Indonesia, que hace parte del archipiélago de Sangir aproximadamente a 130 km de la punta norte de Célebes en el mar de Célebes. La parte norte de la isla forma el volcán Karangetang (Api Siau),uno de los volcanes más activos de Indonesia. La población de la isla es de alrededor de 22.000 hab.​ La isla fue recientemente identificada como hogar del tarsero de la Siau (Tarsius tumpara)."
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kw4r"
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.75
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.4
"http://es.dbpedia.org/resource/Isla_Siau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Isla_Siau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Sangihe"
"http://es.dbpedia.org/resource/Isla_Siau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Siau"
"http://es.dbpedia.org/resource/Isla_Siau","http://dbpedia.org/ontology/wikiPageID",4437343
"http://es.dbpedia.org/resource/Isla_Siau","http://dbpedia.org/ontology/wikiPageRevisionID",120017167
"http://es.dbpedia.org/resource/Isla_Siau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/volcanoes/region06/sangihe/karang/3405kar1.jpg"
"http://es.dbpedia.org/resource/Isla_Siau","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Isla_Siau","http://www.georss.org/georss/point","2.75 125.4"
"http://es.dbpedia.org/resource/Isla_Siau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Siau?oldid=120017167&ns=0"
"http://es.dbpedia.org/resource/Isla_Siau","http://dbpedia.org/ontology/abstract","La isla Siau es una isla ubicada en Célebes Septentrional, Indonesia, que hace parte del archipiélago de Sangir aproximadamente a 130 km de la punta norte de Célebes en el mar de Célebes. La parte norte de la isla forma el volcán Karangetang (Api Siau),uno de los volcanes más activos de Indonesia. La población de la isla es de alrededor de 22.000 hab.​ La isla fue recientemente identificada como hogar del tarsero de la Siau (Tarsius tumpara)."
"http://es.dbpedia.org/resource/Karangetang","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_Siau"
"http://es.dbpedia.org/resource/Karangetang","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Siau"
