"subject","predicate","object"
"http://es.dbpedia.org/resource/Doremix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do-Remix"
"http://es.wikipedia.org/wiki/Do-Remix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do-Remix"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/2000/01/rdf-schema#label","Do-Remix"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/2000/01/rdf-schema#comment","Do-Remix fue un programa de género documental sobre el origen de las canciones chilenas más destacadas y donde artistas contemporáneos hacen una nueva versión de dicha canción. La primera temporada estuvo bajo la conducción del cantante Joe Vasconcellos durante 2012,​ la segunda temporada fue presentada por Pablo llabaca (Chancho en Piedra y 31 minutos) durante 2014.​ Fue transmitido por Televisión Nacional de Chile y por TV Chile.​"
"http://es.dbpedia.org/resource/Do-Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Do-Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales"
"http://es.dbpedia.org/resource/Do-Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/Do-Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/Do-Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Do-Remix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do-Remix"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/director","Rodrigo I. Sepúlveda"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/director","Werner Giesen"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/duración","1980.0"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/género","Documental, Música"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/imdb",2455416
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joe_Vasconcellos"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Pablo_Ilabaca"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/productorEjecutivo","Cristián Freund"
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Do-Remix","http://es.dbpedia.org/property/título","Do-Remix"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/wikiPageID",7041184
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/wikiPageRevisionID",123321553
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/Work/runtime","33.0"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/runtime",1980.0
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Pablo_llabaca"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joe_Vasconcellos"
"http://es.dbpedia.org/resource/Do-Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do-Remix?oldid=123321553&ns=0"
"http://es.dbpedia.org/resource/Do-Remix","http://dbpedia.org/ontology/abstract","Do-Remix fue un programa de género documental sobre el origen de las canciones chilenas más destacadas y donde artistas contemporáneos hacen una nueva versión de dicha canción. La primera temporada estuvo bajo la conducción del cantante Joe Vasconcellos durante 2012,​ la segunda temporada fue presentada por Pablo llabaca (Chancho en Piedra y 31 minutos) durante 2014.​ Fue transmitido por Televisión Nacional de Chile y por TV Chile.​"
