"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Jamaica en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica estuvo representada en los Juegos Olímpicos de México 1968 por un total de 25 deportistas que compitieron en 5 deportes."
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119njn3"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamaica_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","JAM"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Jamaica"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5978049
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",118415449
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/jamaica"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JAM/"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jamaicaolympicassociation.com/"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",25
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",5
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","https://www.jamaicaolympicassociation.com/"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Jamaica"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamaica_en_los_Juegos_Olímpicos_de_México_1968?oldid=118415449&ns=0"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Jamaica estuvo representada en los Juegos Olímpicos de México 1968 por un total de 25 deportistas que compitieron en 5 deportes."
"http://dbpedia.org/resource/Jamaica_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_México_1968"
