"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Corea_del_Sur-Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Corea del Sur-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Corea del Sur son las relaciones internacionales entre Corea del Sur y Guatemala. Los dos países establecieron relaciones diplomáticas el 24 de octubre de 1962, como iniciativa del gobierno del entonces presidente de Corea del Sur Park Chung hee.​​"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Corea_del_Sur-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://es.dbpedia.org/property/entidad","Corea del Sur"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://es.dbpedia.org/property/mapa","Guatemala South Korea Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://dbpedia.org/ontology/wikiPageID",8102236
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",122384656
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://dbpedia.org/ontology/wikiPageLength",4819
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Corea_del_Sur-Guatemala?oldid=122384656&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Corea_del_Sur-Guatemala","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Corea del Sur son las relaciones internacionales entre Corea del Sur y Guatemala. Los dos países establecieron relaciones diplomáticas el 24 de octubre de 1962, como iniciativa del gobierno del entonces presidente de Corea del Sur Park Chung hee.​​"
