"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamburgo_S.V.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aaron_Hunt"
"http://es.wikipedia.org/wiki/Aaron_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Hunt"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Aaron Hunt"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Hunt (4 de septiembre de 1986 en Goslar) es un futbolista alemán que juega de centrocampista ofensivo en el Hamburgo SV de la 2. Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Aaron_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkfsc"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://xmlns.com/foaf/0.1/name","Aaron Hunt"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2000"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2010"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_II"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2020"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Hunt"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hamburgo_S.V."
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/equipoDebut","Werder Bremen"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/imagen","Aaron Hunt 2018.jpg"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Goslar"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/nombre","Aaron Hunt"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Goslar"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/wikiPageID",1838994
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",122427254
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Aaron_Hunt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
