"subject","predicate","object"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Erupción del volcán Villarrica de 2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La erupción del volcán Villarrica de 2015 fue una erupción volcánica ocurrida en Chile, que comenzó aproximadamente a las 02:30 hora local (UTC-3) del 3 de marzo de 2015.​"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erupciones_volcánicas_de_Chile"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erupción_del_volcán_Villarrica_de_2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/coordenadas",".      salsa topo"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/daños","Dos puentes dañados"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/fecha","150.0"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/foto","Eruption of Villarrica Volcano.jpg"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/foto","Villarrica volcano feb 2015 from space.jpg"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/foto","Eruption of Villarrica volcano mar 2015 from space.jpg"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/nombre","Erupción del volcán Villarrica de 2015"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/pieDeFoto","Erupción del volcán Villarrica, marzo de 2015."
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/texto","Volcán Villarrica antes y después de la erupción."
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Erupción_estromboliana"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/vei",2
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/volcán","http://es.dbpedia.org/resource/Volcán_Villarrica"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://es.dbpedia.org/property/víctimas",5385
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/wikiPageID",6628149
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",128378309
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://earthdata.nasa.gov/labs/worldview/%3Fp=geographic&l=MODIS_Aqua_CorrectedReflectance_TrueColor,MODIS_Terra_CorrectedReflectance_TrueColor&t=2015-03-06&v=-73.421275654633,-40.0799484059,-70.461558857758,-38.750602702775"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318024718/http:/www.sernageomin.cl/villarrica.php"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/wikiPageLength",20771
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erupción_del_volcán_Villarrica_de_2015?oldid=128378309&ns=0"
"http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015","http://dbpedia.org/ontology/abstract","La erupción del volcán Villarrica de 2015 fue una erupción volcánica ocurrida en Chile, que comenzó aproximadamente a las 02:30 hora local (UTC-3) del 3 de marzo de 2015.​"
"http://es.wikipedia.org/wiki/Erupción_del_volcán_Villarrica_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erupción_del_volcán_Villarrica_de_2015"
