"subject","predicate","object"
"http://es.dbpedia.org/resource/República_(Islas_Feroe)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://es.dbpedia.org/resource/República_(Islas_Feroe)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://es.wikipedia.org/wiki/Alianza_de_la_Izquierda_Verde_Nórdica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://dbpedia.org/resource/Nordic_Green_Left_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/2000/01/rdf-schema#label","Alianza de la Izquierda Verde Nórdica"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza de la Izquierda Verde Nórdica (NGLA, por su nombre en inglés Nordic Green Left Alliance) es una alianza informal de partidos políticos nórdicos de izquierdas y ecosocialistas, fundada en Reikiavik (Islandia) el 1 de febrero de 2004, y formada por siete partidos de cinco países del norte de Europa, tres de ellos de la Unión Europea."
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c7w_"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://xmlns.com/foaf/0.1/name","Alianza de la Izquierda Verde Nórdica"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://xmlns.com/foaf/0.1/homepage","http://www.nordic-green-left-alliance.org/"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Europa"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_de_la_Izquierda_Verde_Nórdica"
"http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Verde_Nórdica","http://es.dbpedia.org/property/color","#808000"
