"subject","predicate","object"
"http://dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen"
"http://es.wikipedia.org/wiki/Kaan_Kigen_Özbilen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/2000/01/rdf-schema#label","Kaan Kigen Özbilen"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/2000/01/rdf-schema#comment","Kaan Kigen Özbilen (Turquía, 15 de enero de 1986) es un atleta turco de origen keniano, especialista en la prueba de media maratón en la que llegó a ser subcampeón europeo en 2016.​​"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Turquía"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaan_Kigen_Özbilen"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://dbpedia.org/ontology/wikiPageID",8263342
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://dbpedia.org/ontology/wikiPageRevisionID",117533461
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaan_Kigen_Özbilen?oldid=117533461&ns=0"
"http://es.dbpedia.org/resource/Kaan_Kigen_Özbilen","http://dbpedia.org/ontology/abstract","Kaan Kigen Özbilen (Turquía, 15 de enero de 1986) es un atleta turco de origen keniano, especialista en la prueba de media maratón en la que llegó a ser subcampeón europeo en 2016.​​"
