"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/2000/01/rdf-schema#label","Marc Lavry"
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/2000/01/rdf-schema#comment","Marc Lavry (en hebreo, מרק לברי‎, Riga, 22 de diciembre de 1903-Haifa, 24 de marzo de 1967) fue un compositor y director de orquesta israelí de origen letón."
"http://es.dbpedia.org/resource/Marc_Lavry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riga"
"http://es.dbpedia.org/resource/Marc_Lavry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Lavry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Lavry"
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Marc_Lavry","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Marc_Lavry","http://dbpedia.org/ontology/wikiPageID",9494753
"http://es.dbpedia.org/resource/Marc_Lavry","http://dbpedia.org/ontology/wikiPageRevisionID",127374930
"http://es.dbpedia.org/resource/Marc_Lavry","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Marc_Lavry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Lavry?oldid=127374930&ns=0"
"http://es.dbpedia.org/resource/Marc_Lavry","http://dbpedia.org/ontology/abstract","Marc Lavry (en hebreo, מרק לברי‎, Riga, 22 de diciembre de 1903-Haifa, 24 de marzo de 1967) fue un compositor y director de orquesta israelí de origen letón."
"http://es.wikipedia.org/wiki/Marc_Lavry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Lavry"
