"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ramón_Cuervo-Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Cuervo-Arango"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Cuervo-Arango Martínez (Gijón, 23 de julio de 1947) es un médico y fotógrafo español.​"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Asturias"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Cuervo-Arango"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://dbpedia.org/ontology/wikiPageID",5918443
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://dbpedia.org/ontology/wikiPageRevisionID",124933736
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709090820/http:/muvas.uniovi.es/web/muvas/article/-/journal_content/56_INSTANCE_2ABK/11617/23231"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_Cuervo-Arango?oldid=124933736&ns=0"
"http://es.dbpedia.org/resource/José_Ramón_Cuervo-Arango","http://dbpedia.org/ontology/abstract","José Ramón Cuervo-Arango Martínez (Gijón, 23 de julio de 1947) es un médico y fotógrafo español.​"
