"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Sweetwater Union"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://www.w3.org/2000/01/rdf-schema#comment","Distrito Escolar Sweetwater Union (Sweetwater Union High School District o SUHSD por sus siglas en inglés) es un distrito escolar ubicado en el Condado de San Diego, California que sirve a más de 42,000 estudiantes de preparatoria y más de 32,000 alumnos adultos. Situado en la parte suroeste del Condado de San Diego entre el centro de San Diego y la frontera internacional con México. El distrito sirve a las comunidades de Chula Vista, Imperial Beach, National City, y la parte de San Ysidro en San Diego. Tiene su sede en Chula Vista.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081xdb"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Diego"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperial_Beach"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_City"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chula_Vista"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_Sweetwater_Union"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://dbpedia.org/ontology/wikiPageID",3497735
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://dbpedia.org/ontology/wikiPageRevisionID",119335118
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328032117/http:/www.suhsd.k12.ca.us/"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_Sweetwater_Union?oldid=119335118&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union","http://dbpedia.org/ontology/abstract","Distrito Escolar Sweetwater Union (Sweetwater Union High School District o SUHSD por sus siglas en inglés) es un distrito escolar ubicado en el Condado de San Diego, California que sirve a más de 42,000 estudiantes de preparatoria y más de 32,000 alumnos adultos. Situado en la parte suroeste del Condado de San Diego entre el centro de San Diego y la frontera internacional con México. El distrito sirve a las comunidades de Chula Vista, Imperial Beach, National City, y la parte de San Ysidro en San Diego. Tiene su sede en Chula Vista.​"
"http://dbpedia.org/resource/Sweetwater_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
"http://es.wikipedia.org/wiki/Distrito_Escolar_Sweetwater_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
"http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union_High","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Sweetwater_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
"http://es.dbpedia.org/resource/SUHSD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
"http://es.dbpedia.org/resource/Sweetwater_Union_High_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Sweetwater_Union"
