"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mentor_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Arno_Fritz_Günther_Buchheim","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Arno_Fritz_Günther_Buchheim","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://dbpedia.org/resource/Mentor,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Mitchell_Trubisky","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Mitchell_Trubisky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mentor (Ohio)"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Mentor es una ciudad ubicada en el condado de Lake en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 47159 habitantes y una densidad poblacional de 650,34 personas por km².​"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yz9r"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://xmlns.com/foaf/0.1/name","Mentor"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Ohio)"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mentor_(Ohio)"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/cp",44060
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/código",1086425
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/densidad",65034
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/imagen","LakeErie-1.jpg"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/nombre","Mentor"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Mentor"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/pieDeImagen","El lago Erie congelado, visto desde Mentor"
"http://es.dbpedia.org/resource/Mentor_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
